42.917,0
42.944,0
42.972,0
43,0
43.028,0
43.056,0
43.083,0
43.111,0
43.139,0
43.167,0
43.194,0
43.222,0
43.25,0
43.278,0
43.306,0
43.333,0
43.361,0
43.389,0
43.417,0
43.444,0
43.472,0
43.5,0
43.528,0
43.556,0
43.583,0
43.611,0
43.639,0
43.667,0
43.694,0
43.722,0
43.75,0
43.778,0
43.806,0
43.833,0
43.861,0
43.889,0
43.917,0
43.944,0
43.972,0
44,0
44.028,0
44.056,0
44.083,0
44.111,0
44.139,0
44.167,0
44.194,0
44.222,0
44.25,0
44.278,0
44.306,0
44.333,0
44.361,0
44.389,0
44.417,0
44.444,0
44.472,0
44.5,0
44.528,0
44.556,0
44.583,0
44.611,0
44.639,0
44.667,0
44.694,0
44.722,0
44.75,0
44.778,0
44.806,0
44.833,0
44.861,0
44.889,0
44.917,0
44.944,0
44.972,0
45,0
45.028,0
45.056,0
45.083,0
45.111,0
45.139,0
45.167,0
45.194,0
45.222,0
45.25,0
45.278,0
45.306,0
45.333,0
45.361,0
45.389,0
45.417,0
45.444,0
45.472,0
45.5,0
45.528,0
45.556,0
45.583,0
45.611,0
45.639,0
45.667,0
45.694,0
45.722,0
45.75,0
45.778,0
45.806,0
45.833,0
45.861,0
45.889,0
45.917,0
45.944,0
45.972,0
46,0
46.028,0
46.056,0
46.083,0
46.111,0
46.139,0
46.167,0
46.194,0
46.222,0
46.25,0
46.278,0
46.306,0
46.333,0
46.361,0
46.389,0
46.417,0
46.444,0
46.472,0
46.5,0
46.528,0
46.556,0
