92.498,-0.23018
92.685,-0.23079
92.873,-0.23137
93.062,-0.23192
93.251,-0.23245
93.442,-0.23295
93.634,-0.23343
93.826,-0.23388
94.02,-0.23431
94.215,-0.23471
94.41,-0.23508
94.607,-0.23543
94.805,-0.23575
95.003,-0.23604
95.203,-0.23631
95.404,-0.23655
95.606,-0.23676
95.81,-0.23695
96.014,-0.23711
96.219,-0.23724
96.426,-0.23734
96.634,-0.23741
96.843,-0.23746
97.053,-0.23748
97.264,-0.23747
97.477,-0.23743
97.69,-0.23736
97.905,-0.23726
98.122,-0.23713
98.339,-0.23698
98.558,-0.23679
98.778,-0.23658
98.999,-0.23633
99.222,-0.23606
99.446,-0.23575
99.671,-0.23542
99.898,-0.23505
100.13,-0.23465
100.36,-0.23423
100.59,-0.23377
100.82,-0.23328
101.05,-0.23276
101.29,-0.2322
101.52,-0.23162
101.76,-0.23101
102,-0.23036
102.24,-0.22968
102.48,-0.22897
102.73,-0.22823
102.97,-0.22745
103.22,-0.22665
103.47,-0.22581
103.72,-0.22493
103.97,-0.22403
104.22,-0.22309
104.48,-0.22212
104.73,-0.22112
104.99,-0.22008
105.25,-0.21901
105.51,-0.21791
105.77,-0.21677
106.04,-0.2156
106.3,-0.2144
106.57,-0.21316
106.84,-0.21189
107.11,-0.21059
107.38,-0.20925
107.66,-0.20788
107.93,-0.20647
108.21,-0.20503
108.49,-0.20356
108.77,-0.20206
109.05,-0.20052
109.34,-0.19894
109.62,-0.19733
109.91,-0.19569
110.2,-0.19402
110.49,-0.19231
110.78,-0.19056
111.08,-0.18879
111.38,-0.18697
111.67,-0.18513
111.97,-0.18325
112.28,-0.18134
112.58,-0.17939
112.89,-0.17742
113.19,-0.1754
113.5,-0.17336
113.81,-0.17128
114.12,-0.16917
114.44,-0.16703
114.76,-0.16485
115.07,-0.16264
115.39,-0.1604
115.71,-0.15813
116.04,-0.15582
116.36,-0.15348
116.69,-0.15111
117.02,-0.14871
117.35,-0.14628
117.68,-0.14382
118.02,-0.14133
118.35,-0.1388
118.69,-0.13625
119.03,-0.13366
119.37,-0.13105
119.72,-0.12841
120.06,-0.12573
120.41,-0.12303
120.76,-0.1203
121.11,-0.11755
121.46,-0.11476
121.81,-0.11195
122.17,-0.10911
122.53,-0.10625
122.89,-0.10336
123.25,-0.10044
123.61,-0.097496
123.98,-0.094529
124.34,-0.091538
124.71,-0.088523
125.08,-0.085485
125.45,-0.082424
125.83,-0.079341
126.2,-0.076236
126.58,-0.07311
126.96,-0.069964
127.34,-0.066797
127.72,-0.063611
128.1,-0.060406
128.49,-0.057182
128.87,-0.053942
129.26,-0.050684
129.65,-0.047409
130.04,-0.04412
130.43,-0.040815
130.83,-0.037495
131.22,-0.034162
131.62,-0.030817
132.02,-0.027459
132.42,-0.024089
132.82,-0.020709
133.22,-0.017319
133.62,-0.013919
134.03,-0.010511
134.44,-0.0070958
134.84,-0.0036733
135.25,-0.00024478
135.66,0.003189
136.08,0.0066273
136.49,0.010069
136.9,0.013514
137.32,0.016961
137.74,0.020408
138.15,0.023856
138.57,0.027304
138.99,0.03075
139.41,0.034193
139.83,0.037634
140.26,0.04107
140.68,0.044501
141.1,0.047927
141.53,0.051346
141.96,0.054757
142.38,0.058159
142.81,0.061552
143.24,0.064935
143.67,0.068306
144.1,0.071666
144.53,0.075012
144.96,0.078344
145.39,0.081662
145.83,0.084963
146.26,0.088248
146.69,0.091516
147.13,0.094765
147.56,0.097995
148,0.10121
148.43,0.10439
148.87,0.10756
149.3,0.1107
149.74,0.11383
150.18,0.11692
150.61,0.11999
151.05,0.12304
151.49,0.12606
151.93,0.12905
