40.639,-2.9653
40.667,-2.9838
40.694,-3.002
40.722,-3.0198
40.75,-3.0374
40.778,-3.0546
40.806,-3.0714
40.833,-3.088
40.861,-3.1042
40.889,-3.1201
40.917,-3.1357
40.944,-3.1509
40.972,-3.1657
41,-3.1803
41.028,-3.1945
41.056,-3.2083
41.083,-3.2218
41.111,-3.2349
41.139,-3.2477
41.167,-3.2601
41.194,-3.2722
41.222,-3.2839
41.25,-3.2952
41.278,-3.3062
41.306,-3.3168
41.333,-3.327
41.361,-3.3368
41.389,-3.3463
41.417,-3.3554
41.444,-3.3641
41.472,-3.3724
41.5,-3.3803
41.528,-3.3878
41.556,-3.3949
41.583,-3.4017
41.611,-3.408
41.639,-3.414
41.667,-3.4195
41.694,-3.4246
41.722,-3.4293
41.75,-3.4336
41.778,-3.4375
41.806,-3.4409
41.833,-3.444
41.861,-3.4466
41.889,-3.4488
41.917,-3.4506
41.944,-3.4519
41.972,-3.4528
42,-3.4533
42.028,-3.4533
42.056,-3.4529
42.083,-3.452
42.111,-3.4507
42.139,-3.4489
42.167,-3.4467
42.194,-3.4441
42.222,-3.441
42.25,-3.4374
42.278,-3.4333
42.306,-3.4288
42.333,-3.4239
42.361,-3.4185
42.389,-3.4125
42.417,-3.4062
42.444,-3.3993
42.472,-3.392
42.5,-3.3842
42.528,-3.3759
42.556,-3.3671
42.583,-3.3579
42.611,-3.3481
42.639,-3.3379
42.667,-3.3272
42.694,-3.316
42.722,-3.3043
42.75,-3.2921
42.778,-3.2794
42.806,-3.2662
42.833,-3.2524
42.861,-3.2382
42.889,-3.2235
42.917,-3.2083
42.944,-3.1926
42.972,-3.1763
43,-3.1596
43.028,-3.1423
43.056,-3.1245
43.083,-3.1063
43.111,-3.0874
43.139,-3.0681
43.167,-3.0483
43.194,-3.0279
43.222,-3.0071
43.25,-2.9857
43.278,-2.9638
43.306,-2.9413
43.333,-2.9184
43.361,-2.8949
43.389,-2.8709
43.417,-2.8464
43.444,-2.8213
43.472,-2.7958
43.5,-2.7697
43.528,-2.7431
43.556,-2.716
43.583,-2.6884
43.611,-2.6602
43.639,-2.6315
43.667,-2.6023
43.694,-2.5726
43.722,-2.5424
43.75,-2.5117
43.778,-2.4804
43.806,-2.4487
43.833,-2.4164
43.861,-2.3836
43.889,-2.3504
43.917,-2.3166
43.944,-2.2823
43.972,-2.2475
44,-2.2123
44.028,-2.1765
44.056,-2.1403
44.083,-2.1035
44.111,-2.0663
44.139,-2.0286
44.167,-1.9905
44.194,-1.9518
44.222,-1.9127
44.25,-1.8731
44.278,-1.8331
44.306,-1.7926
44.333,-1.7517
44.361,-1.7103
44.389,-1.6685
44.417,-1.6263
44.444,-1.5836
44.472,-1.5405
44.5,-1.497
44.528,-1.453
44.556,-1.4087
44.583,-1.364
44.611,-1.3189
44.639,-1.2733
44.667,-1.2275
44.694,-1.1812
44.722,-1.1346
44.75,-1.0876
44.778,-1.0403
44.806,-0.99263
44.833,-0.94464
44.861,-0.89633
44.889,-0.8477
44.917,-0.79876
44.944,-0.74954
44.972,-0.70002
45,-0.65023
45.028,-0.60017
45.056,-0.54985
45.083,-0.49928
45.111,-0.44848
45.139,-0.39745
45.167,-0.3462
45.194,-0.29475
45.222,-0.2431
45.25,-0.19127
45.278,-0.13927
45.306,-0.087103
45.333,-0.034789
45.361,0.017663
45.389,0.07024
45.417,0.12293
45.444,0.17572
45.472,0.22861
45.5,0.28156
45.528,0.33459
45.556,0.38766
45.583,0.44077
45.611,0.49391
45.639,0.54706
45.667,0.60021
45.694,0.65334
45.722,0.70645
45.75,0.75951
45.778,0.81253
45.806,0.86547
45.833,0.91833
45.861,0.9711
45.889,1.0238
45.917,1.0763
45.944,1.1287
45.972,1.1809
46,1.233
46.028,1.2849
46.056,1.3366
46.083,1.3881
46.111,1.4394
46.139,1.4905
46.167,1.5413
46.194,1.5918
46.222,1.6421
46.25,1.6921
46.278,1.7418
46.306,1.7911
46.333,1.8402
46.361,1.8889
46.389,1.9372
46.417,1.9852
46.444,2.0328
46.472,2.08
46.5,2.1267
46.528,2.1731
46.556,2.2191
