40.667,-2.9756
40.694,-2.9939
40.722,-3.0119
40.75,-3.0295
40.778,-3.0469
40.806,-3.0639
40.833,-3.0806
40.861,-3.097
40.889,-3.113
40.917,-3.1287
40.944,-3.1441
40.972,-3.1591
41,-3.1738
41.028,-3.1882
41.056,-3.2021
41.083,-3.2158
41.111,-3.2291
41.139,-3.242
41.167,-3.2546
41.194,-3.2668
41.222,-3.2787
41.25,-3.2902
41.278,-3.3013
41.306,-3.3121
41.333,-3.3225
41.361,-3.3325
41.389,-3.3421
41.417,-3.3513
41.444,-3.3602
41.472,-3.3687
41.5,-3.3768
41.528,-3.3845
41.556,-3.3918
41.583,-3.3987
41.611,-3.4052
41.639,-3.4113
41.667,-3.4171
41.694,-3.4224
41.722,-3.4272
41.75,-3.4317
41.778,-3.4358
41.806,-3.4394
41.833,-3.4427
41.861,-3.4455
41.889,-3.4479
41.917,-3.4498
41.944,-3.4514
41.972,-3.4524
42,-3.4531
42.028,-3.4533
42.056,-3.4531
42.083,-3.4524
42.111,-3.4513
42.139,-3.4498
42.167,-3.4478
42.194,-3.4453
42.222,-3.4424
42.25,-3.439
42.278,-3.4352
42.306,-3.4309
42.333,-3.4262
42.361,-3.4209
42.389,-3.4153
42.417,-3.4091
42.444,-3.4025
42.472,-3.3953
42.5,-3.3878
42.528,-3.3797
42.556,-3.3711
42.583,-3.3621
42.611,-3.3526
42.639,-3.3426
42.667,-3.3321
42.694,-3.3211
42.722,-3.3096
42.75,-3.2976
42.778,-3.2851
42.806,-3.2721
42.833,-3.2586
42.861,-3.2447
42.889,-3.2302
42.917,-3.2152
42.944,-3.1997
42.972,-3.1837
43,-3.1671
43.028,-3.1501
43.056,-3.1326
43.083,-3.1145
43.111,-3.0959
43.139,-3.0768
43.167,-3.0572
43.194,-3.0371
43.222,-3.0165
43.25,-2.9953
43.278,-2.9736
43.306,-2.9514
43.333,-2.9287
43.361,-2.9055
43.389,-2.8817
43.417,-2.8574
43.444,-2.8326
43.472,-2.8073
43.5,-2.7815
43.528,-2.7551
43.556,-2.7282
43.583,-2.7008
43.611,-2.6729
43.639,-2.6444
43.667,-2.6155
43.694,-2.586
43.722,-2.556
43.75,-2.5255
43.778,-2.4945
43.806,-2.463
43.833,-2.4309
43.861,-2.3984
43.889,-2.3653
43.917,-2.3318
43.944,-2.2977
43.972,-2.2632
44,-2.2281
44.028,-2.1926
44.056,-2.1566
44.083,-2.1201
44.111,-2.0831
44.139,-2.0456
44.167,-2.0076
44.194,-1.9692
44.222,-1.9303
44.25,-1.8909
44.278,-1.8511
44.306,-1.8108
44.333,-1.7701
44.361,-1.7289
44.389,-1.6873
44.417,-1.6452
44.444,-1.6028
44.472,-1.5599
44.5,-1.5165
44.528,-1.4728
44.556,-1.4286
44.583,-1.3841
44.611,-1.3391
44.639,-1.2938
44.667,-1.2481
44.694,-1.202
44.722,-1.1555
44.75,-1.1087
44.778,-1.0615
44.806,-1.014
44.833,-0.96618
44.861,-0.91801
44.889,-0.86952
44.917,-0.82073
44.944,-0.77163
44.972,-0.72224
45,-0.67257
45.028,-0.62263
45.056,-0.57243
45.083,-0.52197
45.111,-0.47127
45.139,-0.42034
45.167,-0.36919
45.194,-0.31783
45.222,-0.26627
45.25,-0.21452
45.278,-0.16259
45.306,-0.11049
45.333,-0.058246
45.361,-0.0058541
45.389,0.046669
45.417,0.09931
45.444,0.15206
45.472,0.2049
45.5,0.25783
45.528,0.31082
45.556,0.36387
45.583,0.41697
45.611,0.4701
45.639,0.52324
45.667,0.57639
45.694,0.62954
45.722,0.68266
45.75,0.73574
45.778,0.78878
45.806,0.84176
45.833,0.89466
45.861,0.94747
45.889,1.0002
45.917,1.0528
45.944,1.1052
45.972,1.1575
46,1.2097
46.028,1.2617
46.056,1.3135
46.083,1.3651
46.111,1.4165
46.139,1.4676
46.167,1.5186
46.194,1.5692
46.222,1.6196
46.25,1.6697
46.278,1.7195
46.306,1.769
46.333,1.8182
46.361,1.8671
46.389,1.9156
46.417,1.9637
46.444,2.0115
46.472,2.0589
46.5,2.1058
46.528,2.1524
46.556,2.1985
