135.31,39.803
135.31,39.78
135.32,39.757
135.32,39.734
135.33,39.711
135.33,39.688
135.33,39.665
135.34,39.642
135.34,39.619
135.34,39.596
135.35,39.573
135.35,39.55
135.35,39.526
135.36,39.503
135.36,39.48
135.36,39.457
135.37,39.434
135.37,39.411
135.37,39.387
135.38,39.364
135.38,39.341
135.38,39.318
135.39,39.294
135.39,39.271
135.39,39.248
135.39,39.224
135.4,39.201
135.4,39.178
135.4,39.154
135.41,39.131
135.41,39.108
135.41,39.084
135.41,39.061
135.42,39.037
135.42,39.014
135.42,38.99
135.42,38.967
135.43,38.943
135.43,38.92
135.43,38.896
135.43,38.872
135.44,38.849
135.44,38.825
135.44,38.802
135.44,38.778
135.45,38.754
135.45,38.731
135.45,38.707
135.45,38.683
135.46,38.659
135.46,38.636
135.46,38.612
135.46,38.588
135.46,38.564
135.47,38.54
135.47,38.517
135.47,38.493
135.47,38.469
135.47,38.445
135.48,38.421
135.48,38.397
135.48,38.373
135.48,38.349
135.48,38.325
135.49,38.301
135.49,38.277
135.49,38.253
135.49,38.229
135.49,38.205
135.49,38.181
135.5,38.157
135.5,38.133
135.5,38.109
135.5,38.085
135.5,38.061
135.5,38.036
135.51,38.012
135.51,37.988
135.51,37.964
135.51,37.94
135.51,37.915
135.51,37.891
135.51,37.867
135.51,37.843
135.52,37.818
135.52,37.794
135.52,37.77
135.52,37.745
135.52,37.721
135.52,37.696
135.52,37.672
135.52,37.648
135.53,37.623
135.53,37.599
135.53,37.574
135.53,37.55
135.53,37.525
135.53,37.501
135.53,37.476
135.53,37.452
135.53,37.427
135.53,37.403
135.53,37.378
135.53,37.354
135.54,37.329
135.54,37.304
135.54,37.28
135.54,37.255
135.54,37.23
135.54,37.206
135.54,37.181
135.54,37.156
135.54,37.131
135.54,37.107
135.54,37.082
135.54,37.057
135.54,37.032
135.54,37.008
135.54,36.983
135.54,36.958
135.54,36.933
135.54,36.908
135.54,36.883
135.54,36.858
135.54,36.834
135.54,36.809
135.54,36.784
135.54,36.759
135.54,36.734
135.54,36.709
135.54,36.684
135.54,36.659
135.54,36.634
135.54,36.609
135.54,36.584
135.54,36.559
135.54,36.533
135.54,36.508
135.54,36.483
135.54,36.458
135.54,36.433
135.54,36.408
135.54,36.383
135.54,36.357
135.54,36.332
135.54,36.307
135.54,36.282
135.54,36.257
135.54,36.231
135.54,36.206
135.54,36.181
135.54,36.155
135.54,36.13
135.53,36.105
135.53,36.079
135.53,36.054
135.53,36.029
135.53,36.003
135.53,35.978
135.53,35.953
135.53,35.927
135.53,35.902
135.53,35.876
135.53,35.851
135.53,35.825
135.52,35.8
135.52,35.774
135.52,35.749
135.52,35.723
135.52,35.698
135.52,35.672
135.52,35.647
135.52,35.621
135.52,35.595
135.51,35.57
135.51,35.544
135.51,35.518
135.51,35.493
135.51,35.467
135.51,35.441
135.51,35.416
135.51,35.39
135.5,35.364
135.5,35.339
135.5,35.313
135.5,35.287
135.5,35.261
135.5,35.235
135.5,35.21
135.49,35.184
135.49,35.158
135.49,35.132
135.49,35.106
135.49,35.08
135.49,35.054
135.48,35.029
135.48,35.003
135.48,34.977
135.48,34.951
135.48,34.925
135.47,34.899
135.47,34.873
135.47,34.847
135.47,34.821
135.47,34.795
135.46,34.769
135.46,34.743
135.46,34.717
135.46,34.691
135.46,34.665
135.45,34.639
135.45,34.612
135.45,34.586
135.45,34.56
135.45,34.534
135.44,34.508
135.44,34.482
135.44,34.455
135.44,34.429
135.43,34.403
135.43,34.377
135.43,34.351
135.43,34.324
135.42,34.298
135.42,34.272
135.42,34.246
135.42,34.219
135.41,34.193
135.41,34.167
135.41,34.14
135.41,34.114
135.4,34.088
135.4,34.061
135.4,34.035
135.4,34.008
135.39,33.982
135.39,33.956
135.39,33.929
135.38,33.903
135.38,33.876
135.38,33.85
135.38,33.823
135.37,33.797
135.37,33.77
135.37,33.744
135.36,33.717
135.36,33.691
135.36,33.664
135.36,33.638
135.35,33.611
135.35,33.584
135.35,33.558
135.34,33.531
135.34,33.505
135.34,33.478
135.33,33.451
135.33,33.425
135.33,33.398
135.32,33.371
135.32,33.344
135.32,33.318
135.31,33.291
135.31,33.264
135.31,33.238
135.3,33.211
135.3,33.184
135.3,33.157
135.29,33.13
135.29,33.104
135.29,33.077
135.28,33.05
135.28,33.023
135.28,32.996
135.27,32.969
135.27,32.943
135.26,32.916
135.26,32.889
135.26,32.862
135.25,32.835
135.25,32.808
135.25,32.781
135.24,32.754
135.24,32.727
135.23,32.7
135.23,32.673
135.23,32.646
135.22,32.619
135.22,32.592
135.21,32.565
135.21,32.538
135.21,32.511
135.2,32.484
135.2,32.457
135.19,32.43
135.19,32.403
135.19,32.375
135.18,32.348
135.18,32.321
135.17,32.294
135.17,32.267
135.16,32.24
135.16,32.213
135.16,32.185
135.15,32.158
135.15,32.131
135.14,32.104
135.14,32.076
135.13,32.049
135.13,32.022
135.13,31.995
135.12,31.967
135.12,31.94
135.11,31.913
135.11,31.885
135.1,31.858
135.1,31.831
135.09,31.803
135.09,31.776
135.08,31.749
135.08,31.721
135.08,31.694
135.07,31.667
135.07,31.639
135.06,31.612
135.06,31.584
135.05,31.557
135.05,31.529
135.04,31.502
135.04,31.474
135.03,31.447
135.03,31.419
135.02,31.392
135.02,31.364
135.01,31.337
135.01,31.309
135,31.282
135,31.254
134.99,31.227
134.99,31.199
134.98,31.171
134.98,31.144
134.97,31.116
134.97,31.089
134.96,31.061
134.96,31.033
134.95,31.006
134.95,30.978
134.94,30.95
134.93,30.923
134.93,30.895
134.92,30.867
134.92,30.84
134.91,30.812
134.91,30.784
134.9,30.756
134.9,30.729
134.89,30.701
134.89,30.673
134.88,30.645
134.88,30.617
134.87,30.59
134.86,30.562
134.86,30.534
134.85,30.506
134.85,30.478
134.84,30.45
134.84,30.423
134.83,30.395
134.82,30.367
134.82,30.339
134.81,30.311
134.81,30.283
134.8,30.255
134.8,30.227
134.79,30.199
134.78,30.171
134.78,30.143
134.77,30.115
134.77,30.087
134.76,30.059
134.75,30.031
134.75,30.003
134.74,29.975
134.74,29.947
134.73,29.919
134.72,29.891
134.72,29.863
134.71,29.835
134.71,29.807
134.7,29.779
134.69,29.751
134.69,29.723
134.68,29.695
134.68,29.666
134.67,29.638
134.66,29.61
134.66,29.582
134.65,29.554
134.64,29.526
134.64,29.497
134.63,29.469
134.62,29.441
134.62,29.413
134.61,29.385
134.61,29.356
134.6,29.328
134.59,29.3
134.59,29.272
134.58,29.243
134.57,29.215
134.57,29.187
134.56,29.158
134.55,29.13
134.55,29.102
134.54,29.073
134.53,29.045
134.53,29.017
134.52,28.988
134.51,28.96
134.51,28.932
134.5,28.903
134.49,28.875
134.49,28.846
134.48,28.818
134.47,28.79
134.47,28.761
134.46,28.733
134.45,28.704
134.45,28.676
134.44,28.647
134.43,28.619
134.42,28.59
134.42,28.562
134.41,28.533
134.4,28.505
134.4,28.476
134.39,28.448
134.38,28.419
134.38,28.391
134.37,28.362
134.36,28.334
134.35,28.305
134.35,28.277
134.34,28.248
134.33,28.219
134.32,28.191
134.32,28.162
134.31,28.134
134.3,28.105
134.3,28.076
134.29,28.048
134.28,28.019
134.27,27.99
134.27,27.962
134.26,27.933
134.25,27.904
134.24,27.876
134.24,27.847
134.23,27.818
134.22,27.789
134.21,27.761
134.21,27.732
134.2,27.703
134.19,27.674
134.18,27.646
134.18,27.617
134.17,27.588
134.16,27.559
134.15,27.531
134.15,27.502
134.14,27.473
134.13,27.444
134.12,27.415
134.12,27.386
134.11,27.358
134.1,27.329
134.09,27.3
134.08,27.271
134.08,27.242
134.07,27.213
134.06,27.184
134.05,27.155
134.05,27.126
134.04,27.097
134.03,27.069
134.02,27.04
134.01,27.011
134.01,26.982
134,26.953
133.99,26.924
133.98,26.895
133.97,26.866
133.97,26.837
133.96,26.808
133.95,26.779
133.94,26.75
133.93,26.721
133.92,26.692
133.92,26.663
133.91,26.634
133.9,26.605
133.89,26.575
133.88,26.546
133.88,26.517
133.87,26.488
133.86,26.459
133.85,26.43
133.84,26.401
133.83,26.372
133.83,26.343
133.82,26.313
133.81,26.284
133.8,26.255
133.79,26.226
133.78,26.197
133.78,26.168
133.77,26.138
133.76,26.109
133.75,26.08
133.74,26.051
133.73,26.022
133.72,25.992
133.72,25.963
133.71,25.934
133.7,25.905
133.69,25.875
133.68,25.846
133.67,25.817
133.66,25.788
133.66,25.758
133.65,25.729
133.64,25.7
133.63,25.67
133.62,25.641
133.61,25.612
133.6,25.582
133.59,25.553
133.59,25.524
133.58,25.494
133.57,25.465
133.56,25.436
133.55,25.406
133.54,25.377
133.53,25.348
133.52,25.318
133.51,25.289
133.51,25.259
133.5,25.23
133.49,25.201
133.48,25.171
133.47,25.142
133.46,25.112
133.45,25.083
133.44,25.053
133.43,25.024
133.42,24.994
133.42,24.965
133.41,24.935
133.4,24.906
133.39,24.876
133.38,24.847
133.37,24.817
133.36,24.788
133.35,24.758
133.34,24.729
133.33,24.699
133.32,24.67
133.31,24.64
133.3,24.61
133.3,24.581
133.29,24.551
133.28,24.522
133.27,24.492
133.26,24.463
133.25,24.433
133.24,24.403
133.23,24.374
133.22,24.344
133.21,24.314
133.2,24.285
133.19,24.255
133.18,24.225
133.17,24.196
133.16,24.166
133.15,24.136
133.14,24.107
133.13,24.077
133.13,24.047
133.12,24.018
133.11,23.988
133.1,23.958
133.09,23.928
133.08,23.899
133.07,23.869
133.06,23.839
133.05,23.81
133.04,23.78
133.03,23.75
133.02,23.72
133.01,23.69
133,23.661
132.99,23.631
132.98,23.601
132.97,23.571
132.96,23.541
132.95,23.512
132.94,23.482
132.93,23.452
132.92,23.422
132.91,23.392
132.9,23.362
132.89,23.333
132.88,23.303
132.87,23.273
132.86,23.243
132.85,23.213
132.84,23.183
132.83,23.153
132.82,23.123
132.81,23.093
132.8,23.064
132.79,23.034
132.78,23.004
132.77,22.974
132.76,22.944
132.75,22.914
132.74,22.884
132.73,22.854
132.72,22.824
132.71,22.794
132.7,22.764
132.69,22.734
132.68,22.704
132.67,22.674
132.66,22.644
132.65,22.614
132.64,22.584
132.63,22.554
132.62,22.524
132.61,22.494
132.6,22.464
132.59,22.434
132.58,22.404
132.57,22.374
132.56,22.344
132.54,22.314
132.53,22.284
132.52,22.253
132.51,22.223
132.5,22.193
132.49,22.163
132.48,22.133
132.47,22.103
132.46,22.073
132.45,22.043
132.44,22.013
132.43,21.982
132.42,21.952
132.41,21.922
132.4,21.892
132.39,21.862
132.38,21.832
132.37,21.802
132.36,21.771
132.34,21.741
132.33,21.711
132.32,21.681
132.31,21.651
132.3,21.62
132.29,21.59
132.28,21.56
132.27,21.53
132.26,21.499
132.25,21.469
132.24,21.439
132.23,21.409
132.22,21.378
132.2,21.348
132.19,21.318
132.18,21.288
132.17,21.257
132.16,21.227
132.15,21.197
132.14,21.167
132.13,21.136
132.12,21.106
132.11,21.076
132.1,21.045
132.08,21.015
132.07,20.985
132.06,20.954
132.05,20.924
132.04,20.894
132.03,20.863
132.02,20.833
132.01,20.803
132,20.772
131.99,20.742
131.97,20.711
131.96,20.681
131.95,20.651
131.94,20.62
131.93,20.59
131.92,20.56
131.91,20.529
131.9,20.499
131.89,20.468
131.87,20.438
131.86,20.407
131.85,20.377
131.84,20.347
131.83,20.316
131.82,20.286
131.81,20.255
131.8,20.225
131.78,20.194
131.77,20.164
131.76,20.133
131.75,20.103
131.74,20.072
131.73,20.042
131.72,20.011
131.7,19.981
131.69,19.95
131.68,19.92
131.67,19.889
131.66,19.859
131.65,19.828
131.64,19.798
131.62,19.767
131.61,19.737
131.6,19.706
131.59,19.676
131.58,19.645
131.57,19.614
131.56,19.584
131.54,19.553
131.53,19.523
131.52,19.492
131.51,19.461
131.5,19.431
131.49,19.4
131.47,19.37
131.46,19.339
131.45,19.308
131.44,19.278
131.43,19.247
131.42,19.217
131.41,19.186
131.39,19.155
131.38,19.125
131.37,19.094
131.36,19.063
131.35,19.033
131.33,19.002
131.32,18.971
131.31,18.941
131.3,18.91
131.29,18.879
131.28,18.849
131.26,18.818
131.25,18.787
131.24,18.757
131.23,18.726
131.22,18.695
131.2,18.664
131.19,18.634
131.18,18.603
131.17,18.572
131.16,18.541
131.15,18.511
131.13,18.48
131.12,18.449
131.11,18.418
131.1,18.388
131.09,18.357
131.07,18.326
131.06,18.295
131.05,18.265
131.04,18.234
131.03,18.203
131.01,18.172
131,18.141
130.99,18.111
130.98,18.08
130.97,18.049
130.95,18.018
130.94,17.987
130.93,17.957
130.92,17.926
130.9,17.895
130.89,17.864
130.88,17.833
130.87,17.802
130.86,17.772
130.84,17.741
130.83,17.71
130.82,17.679
130.81,17.648
130.8,17.617
130.78,17.586
130.77,17.555
130.76,17.525
130.75,17.494
130.73,17.463
130.72,17.432
130.71,17.401
130.7,17.37
130.68,17.339
130.67,17.308
130.66,17.277
130.65,17.246
130.64,17.215
130.62,17.184
130.61,17.154
130.6,17.123
130.59,17.092
130.57,17.061
130.56,17.03
130.55,16.999
130.54,16.968
130.52,16.937
130.51,16.906
130.5,16.875
130.49,16.844
130.47,16.813
130.46,16.782
130.45,16.751
130.44,16.72
130.42,16.689
130.41,16.658
130.4,16.627
130.39,16.596
130.37,16.565
130.36,16.534
130.35,16.503
130.34,16.472
130.32,16.441
130.31,16.41
130.3,16.379
130.29,16.348
130.27,16.317
130.26,16.286
130.25,16.254
130.24,16.223
130.22,16.192
130.21,16.161
130.2,16.13
130.18,16.099
130.17,16.068
130.16,16.037
130.15,16.006
130.13,15.975
130.12,15.944
130.11,15.913
130.1,15.881
130.08,15.85
130.07,15.819
130.06,15.788
130.04,15.757
130.03,15.726
130.02,15.695
130.01,15.664
129.99,15.632
129.98,15.601
129.97,15.57
129.95,15.539
129.94,15.508
129.93,15.477
129.92,15.446
129.9,15.414
129.89,15.383
129.88,15.352
129.86,15.321
129.85,15.29
129.84,15.258
129.83,15.227
129.81,15.196
129.8,15.165
129.79,15.134
129.77,15.103
129.76,15.071
129.75,15.04
129.74,15.009
129.72,14.978
129.71,14.946
129.7,14.915
129.68,14.884
129.67,14.853
129.66,14.822
129.64,14.79
129.63,14.759
129.62,14.728
129.6,14.697
129.59,14.665
129.58,14.634
129.57,14.603
129.55,14.572
129.54,14.54
129.53,14.509
129.51,14.478
129.5,14.446
129.49,14.415
129.47,14.384
129.46,14.353
129.45,14.321
129.43,14.29
129.42,14.259
129.41,14.227
129.39,14.196
129.38,14.165
129.37,14.133
129.35,14.102
129.34,14.071
129.33,14.04
129.31,14.008
129.3,13.977
129.29,13.946
129.28,13.914
129.26,13.883
129.25,13.852
129.24,13.82
129.22,13.789
129.21,13.758
129.2,13.726
129.18,13.695
129.17,13.663
129.16,13.632
129.14,13.601
129.13,13.569
129.12,13.538
129.1,13.507
129.09,13.475
129.08,13.444
129.06,13.412
129.05,13.381
129.03,13.35
129.02,13.318
129.01,13.287
128.99,13.255
128.98,13.224
128.97,13.193
128.95,13.161
128.94,13.13
128.93,13.098
128.91,13.067
128.9,13.036
128.89,13.004
128.87,12.973
128.86,12.941
128.85,12.91
128.83,12.878
128.82,12.847
128.81,12.815
128.79,12.784
128.78,12.753
128.77,12.721
128.75,12.69
128.74,12.658
128.72,12.627
128.71,12.595
128.7,12.564
128.68,12.532
128.67,12.501
128.66,12.469
128.64,12.438
128.63,12.406
128.62,12.375
128.6,12.343
128.59,12.312
128.57,12.28
128.56,12.249
128.55,12.217
128.53,12.186
128.52,12.154
128.51,12.123
128.49,12.091
128.48,12.06
128.47,12.028
128.45,11.997
128.44,11.965
128.42,11.934
128.41,11.902
128.4,11.871
128.38,11.839
128.37,11.808
128.36,11.776
128.34,11.745
128.33,11.713
128.31,11.681
128.3,11.65
128.29,11.618
128.27,11.587
128.26,11.555
128.24,11.524
128.23,11.492
128.22,11.461
128.2,11.429
128.19,11.397
128.18,11.366
128.16,11.334
128.15,11.303
128.13,11.271
128.12,11.239
128.11,11.208
128.09,11.176
128.08,11.145
128.06,11.113
128.05,11.082
128.04,11.05
128.02,11.018
128.01,10.987
128,10.955
127.98,10.923
127.97,10.892
127.95,10.86
127.94,10.829
127.93,10.797
127.91,10.765
127.9,10.734
127.88,10.702
127.87,10.67
127.86,10.639
127.84,10.607
127.83,10.576
127.81,10.544
127.8,10.512
127.79,10.481
127.77,10.449
127.76,10.417
127.74,10.386
127.73,10.354
127.72,10.322
127.7,10.291
127.69,10.259
127.67,10.227
127.66,10.196
127.65,10.164
127.63,10.132
127.62,10.101
127.6,10.069
127.59,10.037
127.58,10.006
127.56,9.974
127.55,9.9423
127.53,9.9106
127.52,9.8789
127.5,9.8472
127.49,9.8155
127.48,9.7838
127.46,9.7521
127.45,9.7204
127.43,9.6887
127.42,9.657
127.41,9.6253
127.39,9.5935
127.38,9.5618
127.36,9.5301
127.35,9.4984
127.33,9.4667
127.32,9.435
127.31,9.4032
127.29,9.3715
127.28,9.3398
127.26,9.308
127.25,9.2763
127.24,9.2446
127.22,9.2128
127.21,9.1811
127.19,9.1493
127.18,9.1176
127.16,9.0859
127.15,9.0541
127.14,9.0224
127.12,8.9906
127.11,8.9588
127.09,8.9271
127.08,8.8953
127.06,8.8636
127.05,8.8318
127.04,8.8
127.02,8.7683
127.01,8.7365
126.99,8.7047
126.98,8.673
126.96,8.6412
126.95,8.6094
126.94,8.5776
126.92,8.5459
126.91,8.5141
126.89,8.4823
126.88,8.4505
126.86,8.4187
126.85,8.3869
126.84,8.3551
126.82,8.3233
126.81,8.2915
126.79,8.2597
126.78,8.2279
126.76,8.1961
126.75,8.1643
126.73,8.1325
126.72,8.1007
126.71,8.0689
126.69,8.0371
126.68,8.0053
126.66,7.9735
126.65,7.9417
126.63,7.9098
126.62,7.878
126.61,7.8462
126.59,7.8144
126.58,7.7825
126.56,7.7507
126.55,7.7189
126.53,7.6871
126.52,7.6552
126.5,7.6234
126.49,7.5916
126.48,7.5597
126.46,7.5279
126.45,7.496
126.43,7.4642
126.42,7.4323
126.4,7.4005
126.39,7.3687
126.37,7.3368
126.36,7.305
126.35,7.2731
126.33,7.2412
126.32,7.2094
126.3,7.1775
126.29,7.1457
126.27,7.1138
126.26,7.0819
126.24,7.0501
126.23,7.0182
126.21,6.9864
126.2,6.9545
126.19,6.9226
126.17,6.8907
126.16,6.8589
126.14,6.827
126.13,6.7951
126.11,6.7632
126.1,6.7314
126.08,6.6995
126.07,6.6676
126.05,6.6357
126.04,6.6038
126.03,6.5719
126.01,6.54
126,6.5082
125.98,6.4763
125.97,6.4444
125.95,6.4125
125.94,6.3806
125.92,6.3487
125.91,6.3168
125.89,6.2849
125.88,6.253
125.87,6.2211
125.85,6.1892
125.84,6.1573
125.82,6.1254
125.81,6.0935
125.79,6.0615
125.78,6.0296
125.76,5.9977
125.75,5.9658
125.73,5.9339
125.72,5.902
125.7,5.8701
125.69,5.8381
125.67,5.8062
125.66,5.7743
125.65,5.7424
125.63,5.7104
125.62,5.6785
125.6,5.6466
125.59,5.6147
125.57,5.5827
125.56,5.5508
125.54,5.5189
125.53,5.4869
125.51,5.455
125.5,5.4231
125.48,5.3911
125.47,5.3592
125.45,5.3273
125.44,5.2953
125.43,5.2634
125.41,5.2314
125.4,5.1995
125.38,5.1675
125.37,5.1356
125.35,5.1036
125.34,5.0717
125.32,5.0397
125.31,5.0078
125.29,4.9758
125.28,4.9439
125.26,4.9119
125.25,4.88
125.23,4.848
125.22,4.8161
125.2,4.7841
125.19,4.7521
125.18,4.7202
125.16,4.6882
125.15,4.6563
125.13,4.6243
125.12,4.5923
125.1,4.5604
125.09,4.5284
125.07,4.4964
125.06,4.4645
125.04,4.4325
125.03,4.4005
125.01,4.3686
125,4.3366
124.98,4.3046
124.97,4.2726
124.95,4.2407
124.94,4.2087
124.92,4.1767
124.91,4.1447
124.89,4.1127
124.88,4.0808
124.87,4.0488
124.85,4.0168
124.84,3.9848
124.82,3.9528
124.81,3.9208
124.79,3.8889
124.78,3.8569
124.76,3.8249
124.75,3.7929
124.73,3.7609
124.72,3.7289
124.7,3.6969
124.69,3.6649
124.67,3.6329
124.66,3.601
124.64,3.569
124.63,3.537
124.61,3.505
124.6,3.473
124.58,3.441
124.57,3.409
124.55,3.377
124.54,3.345
124.52,3.313
124.51,3.281
124.49,3.249
124.48,3.217
124.47,3.185
124.45,3.153
124.44,3.121
124.42,3.089
124.41,3.0569
124.39,3.0249
124.38,2.9929
124.36,2.9609
124.35,2.9289
124.33,2.8969
124.32,2.8649
124.3,2.8329
124.29,2.8009
124.27,2.7689
124.26,2.7369
124.24,2.7048
124.23,2.6728
124.21,2.6408
124.2,2.6088
124.18,2.5768
124.17,2.5448
124.15,2.5127
124.14,2.4807
124.12,2.4487
124.11,2.4167
124.09,2.3847
124.08,2.3527
124.06,2.3206
124.05,2.2886
124.03,2.2566
124.02,2.2246
124,2.1926
123.99,2.1605
123.97,2.1285
123.96,2.0965
123.94,2.0645
123.93,2.0324
123.91,2.0004
123.9,1.9684
123.89,1.9364
123.87,1.9043
123.86,1.8723
123.84,1.8403
123.83,1.8083
123.81,1.7762
123.8,1.7442
123.78,1.7122
123.77,1.6801
123.75,1.6481
123.74,1.6161
123.72,1.5841
123.71,1.552
123.69,1.52
123.68,1.488
123.66,1.4559
123.65,1.4239
123.63,1.3919
123.62,1.3598
123.6,1.3278
123.59,1.2958
123.57,1.2637
123.56,1.2317
123.54,1.1997
123.53,1.1676
123.51,1.1356
123.5,1.1036
123.48,1.0715
123.47,1.0395
123.45,1.0075
123.44,0.97543
123.42,0.9434
123.41,0.91136
123.39,0.87933
123.38,0.84729
123.36,0.81525
123.35,0.78322
123.33,0.75118
123.32,0.71915
123.3,0.68711
123.29,0.65507
123.27,0.62303
123.26,0.591
123.24,0.55896
123.23,0.52692
123.21,0.49488
123.2,0.46285
123.18,0.43081
123.17,0.39877
123.15,0.36673
123.14,0.33469
123.12,0.30266
123.11,0.27062
123.09,0.23858
123.08,0.20654
123.06,0.1745
123.05,0.14246
123.04,0.11042
123.02,0.078386
123.01,0.046348
122.99,0.014309
122.98,-0.017729
122.96,-0.049768
122.95,-0.081807
122.93,-0.11385
122.92,-0.14588
122.9,-0.17792
122.89,-0.20996
122.87,-0.242
122.86,-0.27404
122.84,-0.30608
122.83,-0.33811
122.81,-0.37015
122.8,-0.40219
122.78,-0.43423
122.77,-0.46627
122.75,-0.4983
122.74,-0.53034
122.72,-0.56238
122.71,-0.59442
122.69,-0.62645
122.68,-0.65849
122.66,-0.69053
122.65,-0.72257
122.63,-0.7546
122.62,-0.78664
122.6,-0.81867
122.59,-0.85071
122.57,-0.88275
122.56,-0.91478
122.54,-0.94682
122.53,-0.97885
122.51,-1.0109
122.5,-1.0429
122.48,-1.075
122.47,-1.107
122.45,-1.139
122.44,-1.1711
122.42,-1.2031
122.41,-1.2351
122.39,-1.2672
122.38,-1.2992
122.36,-1.3312
122.35,-1.3633
122.33,-1.3953
122.32,-1.4273
122.3,-1.4594
122.29,-1.4914
122.27,-1.5234
122.26,-1.5554
122.24,-1.5875
122.23,-1.6195
122.21,-1.6515
122.2,-1.6836
122.18,-1.7156
122.17,-1.7476
122.15,-1.7797
122.14,-1.8117
122.13,-1.8437
122.11,-1.8757
122.1,-1.9078
122.08,-1.9398
122.07,-1.9718
122.05,-2.0038
122.04,-2.0359
122.02,-2.0679
122.01,-2.0999
121.99,-2.1319
121.98,-2.164
121.96,-2.196
121.95,-2.228
121.93,-2.26
121.92,-2.292
121.9,-2.3241
121.89,-2.3561
121.87,-2.3881
121.86,-2.4201
121.84,-2.4521
121.83,-2.4842
121.81,-2.5162
121.8,-2.5482
121.78,-2.5802
121.77,-2.6122
121.75,-2.6442
121.74,-2.6762
121.72,-2.7083
121.71,-2.7403
121.69,-2.7723
121.68,-2.8043
121.66,-2.8363
121.65,-2.8683
121.63,-2.9003
121.62,-2.9323
121.6,-2.9643
121.59,-2.9964
121.57,-3.0284
121.56,-3.0604
121.55,-3.0924
121.53,-3.1244
121.52,-3.1564
121.5,-3.1884
121.49,-3.2204
121.47,-3.2524
121.46,-3.2844
121.44,-3.3164
121.43,-3.3484
121.41,-3.3804
121.4,-3.4124
121.38,-3.4444
121.37,-3.4764
121.35,-3.5084
121.34,-3.5404
121.32,-3.5724
121.31,-3.6044
121.29,-3.6364
121.28,-3.6684
121.26,-3.7003
121.25,-3.7323
121.23,-3.7643
121.22,-3.7963
121.2,-3.8283
121.19,-3.8603
121.17,-3.8923
121.16,-3.9243
121.14,-3.9562
121.13,-3.9882
121.12,-4.0202
121.1,-4.0522
121.09,-4.0842
121.07,-4.1162
121.06,-4.1481
121.04,-4.1801
121.03,-4.2121
121.01,-4.2441
121,-4.276
120.98,-4.308
120.97,-4.34
120.95,-4.372
120.94,-4.4039
120.92,-4.4359
120.91,-4.4679
120.89,-4.4999
120.88,-4.5318
120.86,-4.5638
120.85,-4.5958
120.83,-4.6277
120.82,-4.6597
120.81,-4.6916
120.79,-4.7236
120.78,-4.7556
120.76,-4.7875
120.75,-4.8195
120.73,-4.8514
120.72,-4.8834
120.7,-4.9154
120.69,-4.9473
120.67,-4.9793
120.66,-5.0112
120.64,-5.0432
120.63,-5.0751
120.61,-5.1071
120.6,-5.139
120.58,-5.171
120.57,-5.2029
120.55,-5.2348
120.54,-5.2668
120.53,-5.2987
120.51,-5.3307
120.5,-5.3626
120.48,-5.3945
120.47,-5.4265
120.45,-5.4584
120.44,-5.4904
120.42,-5.5223
120.41,-5.5542
120.39,-5.5862
120.38,-5.6181
120.36,-5.65
120.35,-5.6819
120.33,-5.7139
120.32,-5.7458
120.31,-5.7777
120.29,-5.8096
120.28,-5.8416
120.26,-5.8735
120.25,-5.9054
120.23,-5.9373
120.22,-5.9692
120.2,-6.0011
120.19,-6.033
120.17,-6.065
120.16,-6.0969
120.14,-6.1288
120.13,-6.1607
120.12,-6.1926
120.1,-6.2245
120.09,-6.2564
120.07,-6.2883
120.06,-6.3202
120.04,-6.3521
120.03,-6.384
120.01,-6.4159
120,-6.4478
119.98,-6.4797
119.97,-6.5116
119.95,-6.5435
119.94,-6.5754
119.93,-6.6072
119.91,-6.6391
119.9,-6.671
119.88,-6.7029
119.87,-6.7348
119.85,-6.7667
119.84,-6.7985
119.82,-6.8304
119.81,-6.8623
119.79,-6.8942
119.78,-6.926
119.77,-6.9579
119.75,-6.9898
119.74,-7.0216
119.72,-7.0535
119.71,-7.0854
119.69,-7.1172
119.68,-7.1491
119.66,-7.1809
119.65,-7.2128
119.63,-7.2447
119.62,-7.2765
119.61,-7.3084
119.59,-7.3402
119.58,-7.3721
119.56,-7.4039
119.55,-7.4358
119.53,-7.4676
119.52,-7.4994
119.5,-7.5313
119.49,-7.5631
119.48,-7.595
119.46,-7.6268
119.45,-7.6586
119.43,-7.6905
119.42,-7.7223
119.4,-7.7541
119.39,-7.786
119.37,-7.8178
119.36,-7.8496
119.35,-7.8814
119.33,-7.9132
119.32,-7.9451
119.3,-7.9769
119.29,-8.0087
119.27,-8.0405
119.26,-8.0723
119.25,-8.1041
119.23,-8.1359
119.22,-8.1677
119.2,-8.1995
119.19,-8.2313
119.17,-8.2631
119.16,-8.2949
119.14,-8.3267
119.13,-8.3585
119.12,-8.3903
119.1,-8.4221
119.09,-8.4539
119.07,-8.4857
119.06,-8.5175
119.04,-8.5493
119.03,-8.581
119.02,-8.6128
119,-8.6446
118.99,-8.6764
118.97,-8.7081
118.96,-8.7399
118.94,-8.7717
118.93,-8.8035
118.92,-8.8352
118.9,-8.867
118.89,-8.8987
118.87,-8.9305
118.86,-8.9623
118.84,-8.994
118.83,-9.0258
118.82,-9.0575
118.8,-9.0893
118.79,-9.121
118.77,-9.1528
118.76,-9.1845
118.74,-9.2162
118.73,-9.248
118.72,-9.2797
118.7,-9.3114
118.69,-9.3432
