-42.065,-54.331
-41.933,-54.392
-41.801,-54.452
-41.669,-54.512
-41.537,-54.572
-41.404,-54.631
-41.271,-54.69
-41.137,-54.749
-41.003,-54.808
-40.869,-54.866
-40.734,-54.924
-40.6,-54.982
-40.464,-55.039
-40.329,-55.096
-40.193,-55.153
-40.056,-55.209
-39.92,-55.265
-39.783,-55.321
-39.646,-55.376
-39.508,-55.431
-39.37,-55.486
-39.232,-55.541
-39.093,-55.595
-38.954,-55.649
-38.815,-55.702
-38.676,-55.755
-38.536,-55.808
-38.395,-55.861
-38.255,-55.913
-38.114,-55.965
-37.973,-56.017
-37.831,-56.068
-37.69,-56.119
-37.547,-56.17
-37.405,-56.22
-37.262,-56.27
-37.119,-56.32
-36.976,-56.369
-36.832,-56.418
-36.688,-56.467
-36.544,-56.515
-36.4,-56.564
-36.255,-56.611
-36.11,-56.659
-35.964,-56.706
-35.818,-56.753
-35.672,-56.799
-35.526,-56.845
-35.38,-56.891
-35.233,-56.937
-35.086,-56.982
-34.938,-57.027
-34.791,-57.071
-34.643,-57.115
-34.494,-57.159
-34.346,-57.203
-34.197,-57.246
-34.048,-57.289
-33.899,-57.331
-33.749,-57.373
-33.6,-57.415
-33.45,-57.457
-33.299,-57.498
-33.149,-57.539
-32.998,-57.579
-32.847,-57.619
-32.696,-57.659
-32.544,-57.699
-32.392,-57.738
-32.24,-57.777
-32.088,-57.815
-31.936,-57.854
-31.783,-57.892
-31.63,-57.929
-31.477,-57.966
-31.324,-58.003
-31.17,-58.04
-31.017,-58.076
-30.863,-58.112
-30.709,-58.147
-30.554,-58.182
-30.4,-58.217
-30.245,-58.252
-30.09,-58.286
-29.935,-58.32
-29.78,-58.353
-29.624,-58.387
-29.469,-58.419
-29.313,-58.452
-29.157,-58.484
-29.001,-58.516
-28.844,-58.547
-28.688,-58.579
-28.531,-58.609
-28.374,-58.64
-28.217,-58.67
-28.06,-58.7
-27.903,-58.729
-27.745,-58.759
-27.588,-58.787
-27.43,-58.816
-27.272,-58.844
-27.114,-58.872
-26.956,-58.899
-26.798,-58.927
-26.64,-58.953
-26.481,-58.98
-26.323,-59.006
-26.164,-59.032
-26.005,-59.057
-25.847,-59.082
-25.688,-59.107
-25.529,-59.132
-25.369,-59.156
-25.21,-59.18
-25.051,-59.203
-24.892,-59.226
-24.732,-59.249
-24.573,-59.272
-24.413,-59.294
-24.253,-59.316
-24.093,-59.337
-23.934,-59.358
-23.774,-59.379
-23.614,-59.399
-23.454,-59.42
-23.294,-59.439
-23.134,-59.459
-22.974,-59.478
-22.814,-59.497
-22.654,-59.515
-22.494,-59.534
-22.333,-59.551
-22.173,-59.569
-22.013,-59.586
-21.853,-59.603
-21.693,-59.62
-21.532,-59.636
-21.372,-59.652
-21.212,-59.667
-21.052,-59.682
-20.892,-59.697
-20.731,-59.712
-20.571,-59.726
-20.411,-59.74
-20.251,-59.754
-20.091,-59.767
-19.931,-59.78
-19.771,-59.793
-19.611,-59.805
-19.451,-59.817
-19.291,-59.829
-19.132,-59.84
-18.972,-59.851
-18.812,-59.862
-18.653,-59.872
-18.493,-59.882
-18.334,-59.892
-18.174,-59.901
-18.015,-59.911
-17.856,-59.919
-17.697,-59.928
-17.538,-59.936
-17.379,-59.944
-17.22,-59.952
-17.061,-59.959
-16.903,-59.966
-16.744,-59.973
-16.586,-59.979
-16.428,-59.985
-16.27,-59.991
-16.112,-59.996
-15.954,-60.001
-15.796,-60.006
-15.638,-60.01
-15.481,-60.015
-15.324,-60.018
-15.166,-60.022
-15.009,-60.025
-14.853,-60.028
-14.696,-60.031
-14.539,-60.033
-14.383,-60.035
-14.227,-60.037
-14.071,-60.039
-13.915,-60.04
-13.759,-60.041
-13.604,-60.041
-13.448,-60.042
-13.293,-60.042
-13.138,-60.041
-12.983,-60.041
-12.829,-60.04
-12.674,-60.039
-12.52,-60.037
-12.366,-60.036
-12.213,-60.034
-12.059,-60.031
-11.906,-60.029
-11.753,-60.026
-11.6,-60.023
-11.447,-60.019
-11.295,-60.016
-11.143,-60.012
-10.991,-60.007
-10.839,-60.003
-10.688,-59.998
-10.536,-59.993
-10.385,-59.987
-10.235,-59.982
-10.084,-59.976
-9.934,-59.97
-9.784,-59.963
-9.6343,-59.956
-9.4849,-59.949
-9.3357,-59.942
-9.1868,-59.934
-9.0382,-59.927
-8.8898,-59.918
-8.7418,-59.91
-8.594,-59.901
-8.4465,-59.893
-8.2992,-59.883
-8.1523,-59.874
-8.0056,-59.864
-7.8592,-59.854
-7.7132,-59.844
-7.5674,-59.834
-7.4219,-59.823
-7.2767,-59.812
-7.1318,-59.801
-6.9873,-59.789
-6.843,-59.778
-6.699,-59.766
-6.5554,-59.753
-6.4121,-59.741
-6.269,-59.728
-6.1263,-59.715
-5.984,-59.702
-5.8419,-59.689
-5.7002,-59.675
-5.5588,-59.661
-5.4177,-59.647
-5.2769,-59.632
-5.1365,-59.618
-4.9964,-59.603
-4.8567,-59.588
-4.7172,-59.572
-4.5782,-59.557
-4.4394,-59.541
-4.301,-59.525
-4.163,-59.508
-4.0253,-59.492
-3.8879,-59.475
-3.7509,-59.458
-3.6142,-59.441
-3.4779,-59.423
-3.342,-59.406
-3.2063,-59.388
-3.0711,-59.37
-2.9362,-59.351
-2.8017,-59.333
-2.6675,-59.314
-2.5337,-59.295
-2.4002,-59.276
-2.2671,-59.256
-2.1344,-59.237
-2.0021,-59.217
-1.8701,-59.197
-1.7385,-59.176
-1.6072,-59.156
-1.4763,-59.135
-1.3458,-59.114
-1.2157,-59.093
-1.0859,-59.072
-0.95653,-59.05
-0.82752,-59.028
-0.69889,-59.006
-0.57063,-58.984
-0.44276,-58.962
-0.31526,-58.939
-0.18814,-58.917
-0.061403,-58.894
0.064952,-58.87
0.19092,-58.847
0.31651,-58.824
0.44172,-58.8
0.56654,-58.776
0.69097,-58.752
0.81502,-58.727
0.93868,-58.703
1.062,-58.678
1.1848,-58.653
1.3073,-58.628
1.4294,-58.603
1.5512,-58.578
1.6725,-58.552
1.7934,-58.526
1.914,-58.5
2.0341,-58.474
2.1539,-58.448
2.2733,-58.421
2.3923,-58.394
2.5108,-58.367
2.629,-58.34
2.7468,-58.313
2.8642,-58.286
2.9813,-58.258
3.0979,-58.23
3.2141,-58.203
3.3299,-58.174
3.4454,-58.146
3.5604,-58.118
3.6751,-58.089
3.7893,-58.06
3.9032,-58.032
4.0166,-58.003
4.1297,-57.973
4.2424,-57.944
4.3546,-57.914
4.4665,-57.885
4.578,-57.855
4.6891,-57.825
4.7998,-57.795
4.9101,-57.764
5.02,-57.734
5.1295,-57.703
5.2386,-57.672
5.3474,-57.641
5.4557,-57.61
5.5636,-57.579
5.6712,-57.548
5.7783,-57.516
5.8851,-57.484
5.9914,-57.452
6.0974,-57.42
6.203,-57.388
6.3081,-57.356
6.4129,-57.324
6.5173,-57.291
6.6213,-57.258
6.725,-57.226
6.8282,-57.193
6.931,-57.16
7.0335,-57.126
7.1355,-57.093
7.2372,-57.059
7.3385,-57.026
7.4394,-56.992
7.5399,-56.958
7.64,-56.924
7.7397,-56.89
7.839,-56.856
7.938,-56.821
8.0366,-56.787
8.1347,-56.752
8.2325,-56.717
8.33,-56.682
8.427,-56.647
8.5236,-56.612
8.6199,-56.577
8.7158,-56.541
8.8113,-56.506
8.9064,-56.47
9.0012,-56.434
9.0956,-56.399
9.1895,-56.363
9.2832,-56.326
9.3764,-56.29
9.4693,-56.254
9.5617,-56.217
9.6538,-56.181
9.7456,-56.144
9.8369,-56.107
9.9279,-56.071
10.019,-56.034
10.109,-55.996
10.199,-55.959
10.288,-55.922
10.377,-55.884
10.466,-55.847
10.554,-55.809
10.642,-55.771
10.73,-55.734
10.817,-55.696
10.904,-55.658
10.991,-55.619
11.077,-55.581
11.163,-55.543
11.248,-55.504
11.334,-55.466
11.418,-55.427
11.503,-55.388
11.587,-55.35
11.671,-55.311
11.754,-55.272
11.837,-55.232
11.919,-55.193
12.002,-55.154
12.084,-55.115
12.165,-55.075
12.246,-55.035
12.327,-54.996
12.408,-54.956
12.488,-54.916
12.568,-54.876
12.647,-54.836
12.726,-54.796
12.805,-54.756
12.884,-54.716
12.962,-54.675
13.039,-54.635
13.117,-54.594
13.194,-54.554
13.271,-54.513
13.347,-54.472
13.423,-54.431
13.499,-54.391
13.574,-54.35
13.649,-54.308
13.724,-54.267
13.798,-54.226
13.872,-54.185
13.946,-54.143
14.019,-54.102
14.093,-54.06
14.165,-54.019
14.238,-53.977
14.31,-53.935
14.381,-53.894
14.453,-53.852
14.524,-53.81
14.595,-53.768
14.665,-53.726
14.735,-53.683
14.805,-53.641
14.875,-53.599
14.944,-53.556
15.013,-53.514
15.081,-53.472
15.15,-53.429
15.217,-53.386
15.285,-53.344
15.352,-53.301
15.419,-53.258
15.486,-53.215
15.552,-53.172
15.618,-53.129
15.684,-53.086
15.75,-53.043
15.815,-53
15.88,-52.957
15.944,-52.913
16.008,-52.87
16.072,-52.826
16.136,-52.783
16.199,-52.739
16.262,-52.696
16.325,-52.652
16.388,-52.608
16.45,-52.565
16.512,-52.521
16.573,-52.477
16.634,-52.433
16.695,-52.389
16.756,-52.345
16.816,-52.301
16.877,-52.257
16.936,-52.213
16.996,-52.169
17.055,-52.124
17.114,-52.08
17.173,-52.036
17.231,-51.991
17.289,-51.947
17.347,-51.902
17.405,-51.858
17.462,-51.813
17.519,-51.768
17.576,-51.724
17.632,-51.679
17.688,-51.634
17.744,-51.589
17.8,-51.544
17.855,-51.499
17.91,-51.454
17.965,-51.409
18.02,-51.364
18.074,-51.319
18.128,-51.274
18.182,-51.229
18.235,-51.184
18.288,-51.139
18.341,-51.093
18.394,-51.048
18.446,-51.003
18.499,-50.957
18.55,-50.912
18.602,-50.866
18.653,-50.821
18.705,-50.775
18.755,-50.73
18.806,-50.684
18.856,-50.638
18.907,-50.593
18.956,-50.547
19.006,-50.501
19.055,-50.455
19.104,-50.409
19.153,-50.363
19.202,-50.318
19.25,-50.272
19.298,-50.226
19.346,-50.18
19.394,-50.134
19.441,-50.088
19.488,-50.041
19.535,-49.995
19.582,-49.949
19.628,-49.903
19.675,-49.857
19.72,-49.81
19.766,-49.764
19.812,-49.718
19.857,-49.672
19.902,-49.625
19.947,-49.579
19.991,-49.532
20.035,-49.486
20.079,-49.439
20.123,-49.393
20.167,-49.346
20.21,-49.3
20.253,-49.253
20.296,-49.207
20.339,-49.16
20.381,-49.113
20.424,-49.067
20.466,-49.02
20.507,-48.973
20.549,-48.927
20.59,-48.88
20.632,-48.833
20.672,-48.786
20.713,-48.739
20.754,-48.692
20.794,-48.646
20.834,-48.599
20.874,-48.552
20.913,-48.505
20.953,-48.458
20.992,-48.411
21.031,-48.364
21.07,-48.317
21.108,-48.27
21.146,-48.223
21.185,-48.176
21.223,-48.128
21.26,-48.081
21.298,-48.034
21.335,-47.987
21.372,-47.94
21.409,-47.893
21.446,-47.846
21.482,-47.798
21.518,-47.751
21.555,-47.704
21.59,-47.656
21.626,-47.609
21.662,-47.562
21.697,-47.515
21.732,-47.467
21.767,-47.42
21.801,-47.373
21.836,-47.325
21.87,-47.278
21.904,-47.23
21.938,-47.183
21.972,-47.135
22.005,-47.088
22.039,-47.041
22.072,-46.993
22.105,-46.946
22.138,-46.898
22.17,-46.851
22.203,-46.803
22.235,-46.756
22.267,-46.708
22.299,-46.66
22.33,-46.613
22.362,-46.565
22.393,-46.518
22.424,-46.47
22.455,-46.422
22.486,-46.375
22.516,-46.327
22.547,-46.28
22.577,-46.232
22.607,-46.184
22.637,-46.137
22.666,-46.089
22.696,-46.041
22.725,-45.993
22.754,-45.946
22.783,-45.898
22.812,-45.85
22.841,-45.803
22.869,-45.755
22.897,-45.707
22.925,-45.659
22.953,-45.612
22.981,-45.564
23.009,-45.516
23.036,-45.468
23.063,-45.42
23.09,-45.373
23.117,-45.325
23.144,-45.277
23.171,-45.229
23.197,-45.181
23.223,-45.134
23.249,-45.086
23.275,-45.038
23.301,-44.99
23.327,-44.942
23.352,-44.894
23.377,-44.847
23.402,-44.799
23.427,-44.751
23.452,-44.703
23.477,-44.655
23.501,-44.607
23.526,-44.559
23.55,-44.512
23.574,-44.464
23.598,-44.416
23.621,-44.368
23.645,-44.32
23.668,-44.272
23.691,-44.224
23.715,-44.176
23.737,-44.128
23.76,-44.081
23.783,-44.033
23.805,-43.985
23.828,-43.937
23.85,-43.889
23.872,-43.841
23.894,-43.793
23.916,-43.745
23.937,-43.697
23.959,-43.649
23.98,-43.601
24.001,-43.554
24.022,-43.506
24.043,-43.458
24.064,-43.41
24.084,-43.362
24.105,-43.314
24.125,-43.266
24.145,-43.218
24.165,-43.17
24.185,-43.122
24.205,-43.074
24.224,-43.026
24.244,-42.979
24.263,-42.931
24.282,-42.883
24.301,-42.835
24.32,-42.787
24.339,-42.739
24.358,-42.691
24.376,-42.643
24.394,-42.595
24.413,-42.547
24.431,-42.5
24.449,-42.452
24.467,-42.404
24.484,-42.356
24.502,-42.308
24.519,-42.26
24.537,-42.212
24.554,-42.164
24.571,-42.117
24.588,-42.069
24.604,-42.021
24.621,-41.973
24.638,-41.925
24.654,-41.877
24.67,-41.829
24.686,-41.781
24.702,-41.734
24.718,-41.686
24.734,-41.638
24.75,-41.59
24.765,-41.542
24.781,-41.494
24.796,-41.447
24.811,-41.399
24.826,-41.351
24.841,-41.303
24.856,-41.255
24.871,-41.208
24.885,-41.16
24.9,-41.112
24.914,-41.064
24.928,-41.017
24.942,-40.969
24.956,-40.921
24.97,-40.873
24.984,-40.825
24.997,-40.778
25.011,-40.73
25.024,-40.682
25.037,-40.634
25.05,-40.587
25.063,-40.539
25.076,-40.491
25.089,-40.444
25.102,-40.396
25.114,-40.348
25.127,-40.301
25.139,-40.253
25.151,-40.205
25.163,-40.158
25.175,-40.11
25.187,-40.062
25.199,-40.015
25.211,-39.967
25.222,-39.919
25.234,-39.872
25.245,-39.824
25.256,-39.776
25.267,-39.729
25.278,-39.681
25.289,-39.634
25.3,-39.586
25.311,-39.538
25.321,-39.491
25.332,-39.443
25.342,-39.396
25.353,-39.348
25.363,-39.301
25.373,-39.253
25.383,-39.206
25.393,-39.158
25.402,-39.111
25.412,-39.063
25.422,-39.016
25.431,-38.968
25.44,-38.921
25.45,-38.873
25.459,-38.826
25.468,-38.778
25.477,-38.731
25.486,-38.683
25.494,-38.636
25.503,-38.589
25.512,-38.541
25.52,-38.494
25.528,-38.446
25.537,-38.399
25.545,-38.352
25.553,-38.304
25.561,-38.257
25.569,-38.21
25.576,-38.162
25.584,-38.115
25.592,-38.068
25.599,-38.02
25.607,-37.973
25.614,-37.926
25.621,-37.878
25.628,-37.831
25.635,-37.784
25.642,-37.737
25.649,-37.689
25.656,-37.642
25.662,-37.595
25.669,-37.548
25.675,-37.501
25.682,-37.453
25.688,-37.406
25.694,-37.359
25.7,-37.312
25.706,-37.265
25.712,-37.218
25.718,-37.171
25.724,-37.123
25.729,-37.076
25.735,-37.029
25.74,-36.982
25.746,-36.935
25.751,-36.888
25.756,-36.841
25.761,-36.794
25.766,-36.747
25.771,-36.7
25.776,-36.653
25.781,-36.606
25.786,-36.559
25.79,-36.512
25.795,-36.465
25.799,-36.418
25.804,-36.371
25.808,-36.324
25.812,-36.277
25.816,-36.23
25.82,-36.183
25.824,-36.136
25.828,-36.089
25.832,-36.043
25.836,-35.996
25.839,-35.949
25.843,-35.902
25.846,-35.855
25.85,-35.808
25.853,-35.762
25.856,-35.715
25.859,-35.668
25.862,-35.621
25.865,-35.575
25.868,-35.528
25.871,-35.481
25.874,-35.434
25.876,-35.388
25.879,-35.341
25.881,-35.294
25.884,-35.248
25.886,-35.201
25.889,-35.154
25.891,-35.108
25.893,-35.061
25.895,-35.014
25.897,-34.968
25.899,-34.921
25.901,-34.875
25.902,-34.828
25.904,-34.781
25.906,-34.735
25.907,-34.688
25.909,-34.642
25.91,-34.595
25.911,-34.549
25.912,-34.502
25.914,-34.456
25.915,-34.409
25.916,-34.363
25.917,-34.317
25.917,-34.27
25.918,-34.224
25.919,-34.177
25.92,-34.131
25.92,-34.085
25.921,-34.038
25.921,-33.992
25.922,-33.945
25.922,-33.899
25.922,-33.853
25.922,-33.807
25.922,-33.76
25.922,-33.714
25.922,-33.668
25.922,-33.621
25.922,-33.575
25.922,-33.529
25.921,-33.483
25.921,-33.437
25.921,-33.39
25.92,-33.344
25.919,-33.298
25.919,-33.252
25.918,-33.206
25.917,-33.16
25.916,-33.113
25.915,-33.067
25.914,-33.021
25.913,-32.975
25.912,-32.929
25.911,-32.883
25.91,-32.837
25.909,-32.791
25.907,-32.745
25.906,-32.699
25.904,-32.653
25.903,-32.607
25.901,-32.561
25.899,-32.515
25.898,-32.469
25.896,-32.423
25.894,-32.377
25.892,-32.331
25.89,-32.286
25.888,-32.24
25.886,-32.194
25.883,-32.148
25.881,-32.102
25.879,-32.056
25.876,-32.011
25.874,-31.965
25.872,-31.919
25.869,-31.873
25.866,-31.827
25.864,-31.782
25.861,-31.736
25.858,-31.69
25.855,-31.645
25.852,-31.599
25.849,-31.553
25.846,-31.507
25.843,-31.462
25.84,-31.416
25.837,-31.371
25.834,-31.325
25.83,-31.279
25.827,-31.234
25.823,-31.188
25.82,-31.143
25.816,-31.097
25.813,-31.052
25.809,-31.006
25.805,-30.961
25.801,-30.915
25.798,-30.87
25.794,-30.824
25.79,-30.779
25.786,-30.733
25.782,-30.688
25.778,-30.642
25.773,-30.597
25.769,-30.552
25.765,-30.506
25.761,-30.461
25.756,-30.415
25.752,-30.37
25.747,-30.325
25.743,-30.279
25.738,-30.234
25.733,-30.189
25.729,-30.144
25.724,-30.098
25.719,-30.053
25.714,-30.008
25.709,-29.963
25.704,-29.917
25.699,-29.872
25.694,-29.827
25.689,-29.782
25.684,-29.737
25.678,-29.692
25.673,-29.647
25.668,-29.601
25.662,-29.556
25.657,-29.511
25.651,-29.466
25.646,-29.421
25.64,-29.376
25.635,-29.331
25.629,-29.286
25.623,-29.241
25.617,-29.196
25.611,-29.151
25.606,-29.106
25.6,-29.061
25.594,-29.016
25.588,-28.971
25.581,-28.926
25.575,-28.881
25.569,-28.837
25.563,-28.792
25.557,-28.747
25.55,-28.702
25.544,-28.657
25.537,-28.612
25.531,-28.568
25.524,-28.523
25.518,-28.478
25.511,-28.433
25.504,-28.388
25.498,-28.344
25.491,-28.299
25.484,-28.254
25.477,-28.21
25.47,-28.165
25.463,-28.12
25.456,-28.076
25.449,-28.031
25.442,-27.986
25.435,-27.942
25.428,-27.897
25.421,-27.852
25.413,-27.808
25.406,-27.763
25.399,-27.719
25.391,-27.674
25.384,-27.63
25.376,-27.585
25.369,-27.541
25.361,-27.496
25.353,-27.452
25.346,-27.407
25.338,-27.363
25.33,-27.318
25.323,-27.274
25.315,-27.23
25.307,-27.185
25.299,-27.141
25.291,-27.096
25.283,-27.052
25.275,-27.008
25.267,-26.963
25.258,-26.919
25.25,-26.875
25.242,-26.83
25.234,-26.786
25.225,-26.742
25.217,-26.698
25.209,-26.653
25.2,-26.609
25.192,-26.565
25.183,-26.521
25.175,-26.477
25.166,-26.432
25.157,-26.388
25.149,-26.344
25.14,-26.3
25.131,-26.256
25.122,-26.212
25.113,-26.168
25.104,-26.124
25.096,-26.08
25.087,-26.036
25.078,-25.992
25.068,-25.947
25.059,-25.903
25.05,-25.859
25.041,-25.815
25.032,-25.772
25.023,-25.728
25.013,-25.684
25.004,-25.64
24.995,-25.596
24.985,-25.552
24.976,-25.508
24.966,-25.464
24.957,-25.42
24.947,-25.376
24.938,-25.332
24.928,-25.289
24.918,-25.245
24.909,-25.201
24.899,-25.157
24.889,-25.113
24.879,-25.07
24.869,-25.026
24.859,-24.982
24.849,-24.938
24.839,-24.895
24.829,-24.851
24.819,-24.807
24.809,-24.764
24.799,-24.72
24.789,-24.676
24.779,-24.633
24.769,-24.589
24.758,-24.546
24.748,-24.502
24.738,-24.458
24.727,-24.415
24.717,-24.371
24.706,-24.328
24.696,-24.284
24.685,-24.241
24.675,-24.197
24.664,-24.154
24.654,-24.11
24.643,-24.067
24.632,-24.023
24.622,-23.98
24.611,-23.936
24.6,-23.893
24.589,-23.849
24.578,-23.806
24.567,-23.763
24.557,-23.719
24.546,-23.676
24.535,-23.633
24.524,-23.589
24.512,-23.546
24.501,-23.503
24.49,-23.459
24.479,-23.416
24.468,-23.373
24.457,-23.33
24.445,-23.286
24.434,-23.243
24.423,-23.2
24.411,-23.157
24.4,-23.114
24.389,-23.07
24.377,-23.027
24.366,-22.984
24.354,-22.941
24.343,-22.898
24.331,-22.855
24.319,-22.812
24.308,-22.768
24.296,-22.725
24.284,-22.682
24.272,-22.639
24.261,-22.596
24.249,-22.553
24.237,-22.51
24.225,-22.467
24.213,-22.424
24.201,-22.381
24.189,-22.338
24.177,-22.295
24.165,-22.252
24.153,-22.209
24.141,-22.166
24.129,-22.124
24.117,-22.081
24.105,-22.038
24.093,-21.995
24.08,-21.952
24.068,-21.909
24.056,-21.866
24.043,-21.824
24.031,-21.781
24.019,-21.738
24.006,-21.695
23.994,-21.652
23.981,-21.61
23.969,-21.567
23.956,-21.524
23.944,-21.481
23.931,-21.439
23.919,-21.396
23.906,-21.353
23.893,-21.311
23.881,-21.268
23.868,-21.225
23.855,-21.183
23.842,-21.14
23.829,-21.097
23.817,-21.055
23.804,-21.012
23.791,-20.97
23.778,-20.927
23.765,-20.885
23.752,-20.842
23.739,-20.799
23.726,-20.757
23.713,-20.714
23.7,-20.672
23.687,-20.629
23.673,-20.587
23.66,-20.544
23.647,-20.502
23.634,-20.46
23.621,-20.417
23.607,-20.375
23.594,-20.332
23.581,-20.29
23.567,-20.248
23.554,-20.205
23.541,-20.163
23.527,-20.121
23.514,-20.078
23.5,-20.036
23.487,-19.994
23.473,-19.951
23.459,-19.909
23.446,-19.867
23.432,-19.824
23.419,-19.782
23.405,-19.74
23.391,-19.698
23.378,-19.656
23.364,-19.613
23.35,-19.571
23.336,-19.529
23.322,-19.487
23.308,-19.445
23.295,-19.402
23.281,-19.36
23.267,-19.318
23.253,-19.276
23.239,-19.234
23.225,-19.192
23.211,-19.15
23.197,-19.108
23.183,-19.066
23.169,-19.024
23.155,-18.982
23.14,-18.94
23.126,-18.898
23.112,-18.856
23.098,-18.814
23.084,-18.772
23.069,-18.73
23.055,-18.688
23.041,-18.646
23.026,-18.604
23.012,-18.562
22.998,-18.52
22.983,-18.478
22.969,-18.436
22.954,-18.394
22.94,-18.353
22.925,-18.311
22.911,-18.269
22.896,-18.227
22.882,-18.185
22.867,-18.143
22.852,-18.102
22.838,-18.06
22.823,-18.018
22.809,-17.976
22.794,-17.935
22.779,-17.893
22.764,-17.851
22.75,-17.809
22.735,-17.768
22.72,-17.726
22.705,-17.684
22.69,-17.643
22.675,-17.601
22.661,-17.559
22.646,-17.518
22.631,-17.476
22.616,-17.434
22.601,-17.393
22.586,-17.351
22.571,-17.31
22.556,-17.268
22.541,-17.226
22.525,-17.185
22.51,-17.143
22.495,-17.102
22.48,-17.06
22.465,-17.019
22.45,-16.977
22.434,-16.936
22.419,-16.894
22.404,-16.853
22.389,-16.811
22.373,-16.77
22.358,-16.728
22.343,-16.687
22.327,-16.646
22.312,-16.604
22.297,-16.563
22.281,-16.521
22.266,-16.48
22.25,-16.439
22.235,-16.397
22.219,-16.356
22.204,-16.315
22.188,-16.273
22.173,-16.232
22.157,-16.191
22.141,-16.149
22.126,-16.108
22.11,-16.067
22.094,-16.026
22.079,-15.984
22.063,-15.943
22.047,-15.902
22.032,-15.861
22.016,-15.82
22,-15.778
21.984,-15.737
21.968,-15.696
21.953,-15.655
21.937,-15.614
21.921,-15.572
21.905,-15.531
21.889,-15.49
21.873,-15.449
21.857,-15.408
21.841,-15.367
21.825,-15.326
21.809,-15.285
21.793,-15.244
21.777,-15.203
21.761,-15.162
21.745,-15.121
21.729,-15.08
21.713,-15.039
21.697,-14.998
21.681,-14.957
21.664,-14.916
21.648,-14.875
21.632,-14.834
21.616,-14.793
21.6,-14.752
21.583,-14.711
21.567,-14.67
21.551,-14.629
21.535,-14.588
21.518,-14.547
21.502,-14.506
21.486,-14.465
21.469,-14.424
21.453,-14.384
21.436,-14.343
21.42,-14.302
21.404,-14.261
21.387,-14.22
21.371,-14.179
21.354,-14.139
21.338,-14.098
21.321,-14.057
21.305,-14.016
21.288,-13.976
21.271,-13.935
21.255,-13.894
21.238,-13.853
21.222,-13.813
21.205,-13.772
21.188,-13.731
21.172,-13.691
21.155,-13.65
21.138,-13.609
21.122,-13.569
21.105,-13.528
21.088,-13.487
21.071,-13.447
21.054,-13.406
21.038,-13.365
21.021,-13.325
21.004,-13.284
20.987,-13.244
20.97,-13.203
20.953,-13.162
20.937,-13.122
20.92,-13.081
20.903,-13.041
20.886,-13
20.869,-12.96
20.852,-12.919
20.835,-12.879
20.818,-12.838
20.801,-12.798
20.784,-12.757
20.767,-12.717
20.75,-12.676
20.733,-12.636
20.716,-12.595
20.698,-12.555
20.681,-12.515
20.664,-12.474
20.647,-12.434
20.63,-12.393
20.613,-12.353
20.596,-12.313
20.578,-12.272
20.561,-12.232
20.544,-12.192
20.527,-12.151
20.509,-12.111
20.492,-12.071
20.475,-12.03
20.458,-11.99
20.44,-11.95
20.423,-11.909
20.406,-11.869
20.388,-11.829
20.371,-11.788
20.353,-11.748
20.336,-11.708
20.319,-11.668
20.301,-11.628
20.284,-11.587
20.266,-11.547
20.249,-11.507
20.231,-11.467
20.214,-11.427
20.196,-11.386
20.179,-11.346
20.161,-11.306
20.144,-11.266
20.126,-11.226
20.109,-11.186
20.091,-11.146
20.073,-11.105
20.056,-11.065
20.038,-11.025
20.021,-10.985
20.003,-10.945
19.985,-10.905
19.968,-10.865
19.95,-10.825
19.932,-10.785
19.914,-10.745
19.897,-10.705
19.879,-10.665
19.861,-10.625
19.843,-10.585
19.826,-10.545
19.808,-10.505
19.79,-10.465
19.772,-10.425
19.754,-10.385
19.737,-10.345
19.719,-10.305
19.701,-10.265
19.683,-10.225
19.665,-10.185
19.647,-10.145
19.629,-10.105
19.611,-10.065
19.593,-10.026
19.576,-9.9856
19.558,-9.9458
19.54,-9.9059
19.522,-9.866
19.504,-9.8262
19.486,-9.7863
19.468,-9.7465
19.45,-9.7067
19.432,-9.6669
19.414,-9.6271
19.395,-9.5873
19.377,-9.5475
19.359,-9.5077
19.341,-9.4679
19.323,-9.4282
19.305,-9.3884
19.287,-9.3486
19.269,-9.3089
19.251,-9.2692
19.232,-9.2294
19.214,-9.1897
19.196,-9.15
19.178,-9.1103
19.16,-9.0706
19.141,-9.0309
19.123,-8.9912
19.105,-8.9516
19.087,-8.9119
19.068,-8.8722
19.05,-8.8326
19.032,-8.7929
19.014,-8.7533
18.995,-8.7137
18.977,-8.6741
18.959,-8.6345
18.94,-8.5949
18.922,-8.5553
18.904,-8.5157
18.885,-8.4761
18.867,-8.4365
18.849,-8.3969
18.83,-8.3574
18.812,-8.3178
18.793,-8.2783
18.775,-8.2388
18.757,-8.1992
18.738,-8.1597
18.72,-8.1202
18.701,-8.0807
18.683,-8.0412
18.664,-8.0017
18.646,-7.9622
18.627,-7.9227
18.609,-7.8833
18.59,-7.8438
18.572,-7.8043
18.553,-7.7649
18.535,-7.7255
18.516,-7.686
18.498,-7.6466
18.479,-7.6072
18.46,-7.5678
18.442,-7.5284
18.423,-7.489
18.405,-7.4496
18.386,-7.4102
18.367,-7.3708
18.349,-7.3315
18.33,-7.2921
18.311,-7.2527
18.293,-7.2134
18.274,-7.1741
18.255,-7.1347
18.237,-7.0954
18.218,-7.0561
18.199,-7.0168
18.181,-6.9775
18.162,-6.9382
18.143,-6.8989
18.124,-6.8596
18.106,-6.8203
18.087,-6.781
18.068,-6.7418
18.049,-6.7025
18.03,-6.6633
