43.583,0.1
43.611,0.1
43.639,0.1
43.667,0.1
43.694,0.1
43.722,0.1
43.75,0.1
43.778,0.1
43.806,0.1
43.833,0.1
43.861,0.1
43.889,0.1
43.917,0.1
43.944,0.1
43.972,0.1
44,0.1
44.028,0.1
44.056,0.1
44.083,0.1
44.111,0.1
44.139,0.1
44.167,0.1
44.194,0.1
44.222,0.1
44.25,0.1
44.278,0.1
44.306,0.1
44.333,0.1
44.361,0.1
44.389,0.1
44.417,0.1
44.444,0.1
44.472,0.1
44.5,0.1
44.528,0.1
44.556,0.1
44.583,0.1
44.611,0.1
44.639,0.1
44.667,0.1
44.694,0.1
44.722,0.1
44.75,0.1
44.778,0.1
44.806,0.1
44.833,0.1
44.861,0.1
44.889,0.1
44.917,0.1
44.944,0.1
44.972,0.1
45,0.1
45.028,0.1
45.056,0.1
45.083,0.1
45.111,0.1
45.139,0.1
45.167,0.1
45.194,0.1
45.222,0.1
45.25,0.1
45.278,0.1
45.306,0.1
45.333,0.1
45.361,0.1
45.389,0.1
45.417,0.1
45.444,0.1
45.472,0.1
45.5,0.1
45.528,0.1
45.556,0.1
45.583,0.1
45.611,0.1
45.639,0.1
45.667,0.1
45.694,0.1
45.722,0.1
45.75,0.1
45.778,0.1
45.806,0.1
45.833,0.1
45.861,0.1
45.889,0.1
45.917,0.1
45.944,0.1
45.972,0.1
46,0.1
46.028,0.1
46.056,0.1
46.083,0.1
46.111,0.1
46.139,0.1
46.167,0.1
46.194,0.1
46.222,0.1
46.25,0.1
46.278,0.1
46.306,0.1
46.333,0.1
46.361,0.1
46.389,0.1
46.417,0.1
46.444,0.1
46.472,0.1
46.5,0.1
46.528,0.1
46.556,0.1
